﻿propref,liable_from,ratepayer type,account_holder1,account_holder2,addr1,addr2,addr3,addr4,postcode,vo_propdescrip,rv,sbrr,sbrr from,empty_from,exempt,mandatory%,discretionary%,rural,char from,local retail coronavirus,local retail coronavirus from,local discount rural,local discount rural from,transitional,empty,sbrr,mandatory_total,discretionary_total,enterprise_zone_total,local_ssb_total,local_rural_total,local_news_total,local_discretionary_total,local_pub_total,sec44a_total,sec49_hardship_total,net_charge
4.021E+12,01/04/2017,P,MRS NICOLA S BOYD,,FLAT 1 WATCH HOUSE,THOROFARE,ST MARYS,ISLES OF SCILLY,TR21 0LN,Self Catering Holiday Unit and Premises,"£4,800",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£2,395.20"
4.021E+12,01/04/2017,P,MRS GILLIAN M OSBORNE,,ARDWYN,PORTHCRESSA,ST MARYS,ISLES OF SCILLY,TR21 0JQ,Self Catering Holiday Unit and Premises,"£2,100",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,047.90",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2019,P,MRS TANYA LYNNE DUCKER,,RIDUNA,HUGH STREET,ST MARYS,ISLES OF SCILLY,TR21 0LL,Self Catering Holiday Unit and Premises,"£4,500",yes,01/04/2019,,,,,,,, ,,,£0.00,£0.00,"-£2,245.50",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,15/06/2020,P,MRS ABBIE NIMMO,,THALIA,GREEN FARM HOUSE,PELISTRY,"ST MARYS, ISLES OF SCILLY",TR21 0NX,Self Catering Holiday Unit and Premises,"£3,800",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,506.57"
4.021E+12,15/03/2019,P,MR JOHN LANE,,TREVESSA,PARADE,ST MARYS,ISLES OF SCILLY,TR21 0LP,Self Catering Holiday Unit and Premises,"£4,500",yes,15/03/2019,,,,,,,, ,,,£0.00,£0.00,"-£2,245.50",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MRS REBECCA PARSLOW,,PARKSIDE,PARADE,ST MARYS,ISLES OF SCILLY,TR21 0LP,Self Catering Holiday Unit and Premises,"£3,800",yes,01/04/2017,,,,,,,yes,01/04/2020,,,£0.00,£0.00,"-£1,896.20",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,19/10/2019,P,MR TIM HARMS,,CHARLIES COTTAGE,PORTHCRESSA,ST MARYS,ISLES OF SCILLY,TR21 0JQ,Self Catering Holiday Unit and Premises,"£4,500",yes,19/10/2019,,,,,,,, ,,,£0.00,£0.00,"-£2,245.50",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,"CAPT CHRISTOPHER R THOMAS,",,FF AND SF AURIGA,PORTHCRESSA ROAD,ST MARYS,ISLES OF SCILLY,TR21 0JL,Self Catering Holiday Unit and Premises,"£5,300",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,644.70",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/05/2019,P,MRS SONIA VICKERS-FLETCHER,,1 HARBOUR VIEW MANSIONS,THOROFARE,ST MARYS,ISLES OF SCILLY,TR21 0LN,Self Catering Holiday Unit and Premises,"£3,600",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2019,P,MISS CLAIRE VIOLET HANLEY,,MINNEHAHA,16 SMUGGLERS RIDE,THOROFARE,ST MARYS ISLES OF SCILLY,TR21 0LN,Self Catering Holiday Unit and Premises,"£2,600",yes,01/04/2019,,,,,,,, ,,,£0.00,£0.00,"-£1,297.40",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2019,P,MR REX B COWAN,,5 GOLDEN BAY MANSIONS,THOROFARE,ST MARYS,ISLES OF SCILLY,TR21 0LN,Self Catering Holiday Unit and Premises,"£4,800",yes,01/04/2019,,,,,,,, ,,,£0.00,£0.00,"-£2,395.20",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR SULLIVAN JAMES BENNETT,,FLATS A & B PEACEHAVEN,WATERMILL,ST MARYS,ISLES OF SCILLY,TR21 0NS,Self Catering Holiday Unit and Premises,"£11,250",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£5,613.75",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR FRANCIS HOSKEN,,TRENOWETH COTTAGE,TRENOWETH,ST MARYS,ISLES OF SCILLY,TR21 0NS,Self Catering Holiday Unit and Premises,"£3,800",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,896.20"
4.021E+12,01/04/2017,P,MR NICK LISHMAN,,ROSMARINUS FLAT,MINCARLO,CARN THOMAS,"ST MARYS, ISLES OF SCILLY",TR21 0JZ,Self Catering Holiday Unit and Premises,"£4,800",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR NIGEL ANTHONY HUDSON,,"THE ANNEXE, CARN ITHEN","TRENCH LANE, OLD TOWN",ST MARYS,ISLES OF SCILLY,TR21 0PA,Self Catering Holiday Unit and Premises,"£3,800",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,896.20"
4.021E+12,01/04/2017,P,MR STEPHEN J C COOPER,,AN TREATH,11 PORTHCRESSA ROAD,ST MARY'S,ISLES OF SCILLY,TR21 0JL,Self Catering Holiday Unit and Premises,"£6,000",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,994.00",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2019,P,MS ALISON KING,,6 MYRTLE COTTAGES,ST MARYS,ISLES OF SCILLY,,TR21 0JG,Self Catering Holiday Unit and Premises,"£5,100",yes,01/04/2019,,,,,,,, ,,,£0.00,£0.00,"-£2,544.90",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR GEORGE A DUNNICLIFF,,14 SILVER STREET,ST MARYS,ISLES OF SCILLY,,TR21 0PZ,Self Catering Holiday Unit and Premises,"£5,100",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,544.90",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2020,P,MRS CHRISTIE WATTS,,1ST FLOOR UNIT,PARTING CARN,ST MARYS,ISLES OF SCILLY,TR21 0NE,Self Catering Holiday Unit and Premises,"£2,600",yes,01/04/2020,,,,,,,, ,,,£0.00,£0.00,"-£1,297.40",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2018,P,MR PAUL OSBORNE,,BAKERS FLAT,THE KAVORNA,HUGH STREET ST MARY'S,ISLES OF SCILLY,TR21 0LL,Self Catering Holiday Unit and Premises,"£3,600",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,796.40"
4.021E+12,16/04/2020,P,MRS ELIZABETH JOANNE CROWE,,FLAT 5 MOONRAKERS,GARRISON LANE,ST MARYS,ISLES OF SCILLY,TR21 0JF,Self Catering Holiday Unit and Premises,"£3,600",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,722.58"
4.021E+12,01/04/2017,C,COUNCIL OF THE ISLES OF SCILLY,,THE OLD WESLEYAN CHAPEL,GARRISON LANE,ST MARY'S,,TR21 0JD,OFFICES & PREMISES,"£16,250",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£8,108.75"
4.021E+12,01/04/2017,C,COUNCIL OF THE ISLES OF SCILLY,,FIRE STATION,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,FIRE STATION & PREMISES,"£12,500",,,,,,,,,, ,,,-£124.90,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£6,112.60"
4.021E+12,01/04/2020,C,"SOUTH WEST WATER SERVICES LTD,",,WATER UNDERTAKING,ST MARYS,ISLES OF SCILLY,,TR21 0ZZ,Water Undertaking,"£30,000",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£14,970.00"
4.021E+12,01/04/2017,C,COUNCIL OF THE ISLES OF SCILLY,,SPORTSFIELD,GARRISON,ST. MARY'S,ISLES OF SCILLY,TR21 0LS,SPORTS GROUND AND PREMISES,£400,,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£199.60
4.021E+12,01/04/2017,P,COUNCIL OF THE ISLES OF SCILLY,,PORTHMELLON,ST MARYS,ISLES OF SCILLY,,TR21 0JY,WASTE TRANSFER STATION AND PREMISES,"£48,000",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£23,952.00"
4.021E+12,01/04/2017,C,COUNCIL OF THE ISLES OF SCILLY,,TOWN HALL,ST MARY'S,ISLES OF SCILLY,,TR21 0LW,"TOWN HALL,OFFICES & PREMS","£28,750",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£14,346.25"
4.021E+12,01/04/2017,P,MRS ORIEL HICKS,,SITE 11,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,WORKSHOP & PREMISES,"£6,600",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£3,293.40",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR CLIFFORD FREEMAN,,SITE 16,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,SQUASH COURT & PREMISES,"£2,300",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR CLIFFORD FREEMAN,,SITE 18,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,STORES & PREMISES,"£6,400",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£3,193.60"
4.021E+12,01/04/2017,P,MR MARK WRIGHT,,21 PORTHMELLON ESTATE,ST MARY'S,ISLES OF SCILLY,,TR21 0JY,STORE & PREMISES,"£14,250",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,776.35",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£5,334.40"
4.021E+12,12/03/2018,P,MR TERENCE HIRON,,SITE 14A,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,WORKSHOP & PREMISES,"£4,550",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£2,270.45"
4.021E+12,01/04/2017,C,SCILLY SELF CATERING LTD,C/O MR CLIFFORD FREEMAN,UNIT 2A,PORTHMELLON INDUSTRIAL ESTATE,ST. MARY'S,ISLES OF SCILLY,TR21 0JY,WORKSHOP & PREMISES,"£5,800",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,894.20",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR A HICKS,,SITE 19/20,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,WORKSHOP & PREMISES,"£8,400",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£4,191.60",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/08/2019,C,IOS BOAT CO LTD,,SITE 12,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,WORKSHOP & PREMISES,"£12,250",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£6,112.75"
4.021E+12,01/04/2017,P,MR JAKE CONWAY BUCHANAN,,PLOT 27,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,VEHICLE REPAIR WORKSHOP,"£5,500",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,744.50",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,FIVE ISLAND TRADING LTD,,SITE 6,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,OFFICE & PREMISES,"£8,400",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£4,191.60",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR RICHARD MILLS,T/A RAVENS PORTH SAILING,UNIT 14B,PORTHMELLON INDUSTRIAL ESTATE,ST MARY'S,ISLES OF SCILLY,TR21 0JY,Workshop and Premises,"£4,550",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,270.45",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,02/08/2017,P,MRS ALISON SHERRIS,,13 PORTHMELLON INDUSTRIAL ESTATE,PORTH MELLON,ST MARY'S,ISLES OF SCILLY,TR21 0JY,WORKSHOP & PREMISES,"£5,000",yes,02/08/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,495.00",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,ISLES OF SCILLY STEAMSHIP C LTD,,STORE,THE QUAY,ST MARY'S,ISLES OF SCILLY,TR21 0HU,STORE & PREMISES,"£2,550",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,272.45"
4.021E+12,01/04/2017,C,COUNCIL OF THE ISLES OF SCILLY,,ST MARYS AIRPORT,ST MARYS,ISLES OF SCILLY,,TR21 0NG,Airport & Premises,"£132,000",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£67,584.00"
4.021E+12,01/04/2017,P,MR ROGER W BANFIELD,,WORKSHOP/STORE,PORTHCRESSA,ST MARY'S,ISLES OF SCILLY,TR21 0JQ,WORKSHOP & PREMISES,"£2,250",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,122.75"
4.021E+12,01/04/2017,P,MR BARRY WRIGHT,,PORTHCRESSA HOUSE,LITTLE PORTH,"HUGH TOWN, ST MARY'S",ISLES OF SCILLY,TR21 0JG,NIGHTCLUB & PREMISES,"£9,600",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£4,790.40",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR ANDREW MAY,,JULIET'S GARDEN,PORTHLOO HILL,ST MARY'S,ISLES OF SCILLY,TR21 0NE,CAFÉ & PREMISES,"£10,500",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£5,239.50",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,17/05/2017,P,MR C JENKINS,,LONGSTONE CENTRE,LONGSTONE,ST MARY'S,ISLES OF SCILLY,TR21 0NW,CAFÉ HOSTEL & PREMISES,"£12,750",yes,17/05/2017,,,,,,,yes,01/04/2020,,,£0.00,£0.00,"-£4,771.69",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MRS MICHELLE MAPPLETHORPE,,8 LOWER STRAND,ST MARY'S,ISLES OF SCILLY,,TR21 0PS,SHOP & PREMISES,"£4,750",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£2,370.25",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,THE SAILING CENTRE,ISLES OF SCILLY LIMITED,BOATHOUSE,PORTHMELLON,ST MARY'S,ISLES OF SCILLY,TR21 0NE,BOATHOUSE/STORE,"£1,675",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,-£835.83,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,18/05/2019,C,BONDYS CAFE LTD,,BONDYS CAFE,OLD TOWN,ST MARY'S,ISLES OF SCILLY,TR21 0NH,LICENSED CAFE AND PREMISES,"£5,100",yes,18/05/2019,,,,,,,, ,,,£0.00,£0.00,"-£2,544.90",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MISS PATSY SWANBOROUGH,,ROSEHILL STUDIO,ST MARY'S,ISLES OF SCILLY,,TR21 0NE,ART STUDIO & PREMISES,"£1,625",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,-£810.88,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MRS S SEDDON,,STUDIO WORKSHOP 1,PORTHLOO,ST MARY'S,ISLES OF SCILLY,TR21 0NF,STUDIO/OFFICE,"£1,650",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,-£823.35,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MRS CARLY PURSGLOVE,,STUDIO WORKSHOP 2,PORTHLOO,ST MARY'S,ISLES OF SCILLY,TR21 0NE,STUDIO,"£2,200",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,097.80",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR PETER SMITH,,STUDIO WORKSHOP 3,PORTHLOO,ST MARY'S,ISLES OF SCILLY,TR21 0NE,STUDIO,"£1,650",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,-£823.35,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR CHRISTOPHER CHARLES GARRATT,,STUDIO 4,PORTHLOO,ST MARY'S,ISLES OF SCILLY,TR21 0NE,STUDIO,"£2,200",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,097.80",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,DEVON & CORNWALL CONSTABULARY,,POLICE STATION & PREMISES,GARRISON LANE,ST MARY'S,ISLES OF SCILLY,TR21 0JD,POLICE STATION AND PREMISES,"£5,400",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£2,694.60"
4.021E+12,01/04/2020,C,ST MARY'S GIG CLUB,,BOATHOUSE,PORTHMELLON,ST MARY'S,ISLES OF SCILLY,TR21 0JY,BOATHOUSE & PREMISES,"£3,850",yes,01/04/2020,,,,,,,, ,,,£0.00,£0.00,"-£1,921.15",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,ISLES OF SCILLY STEAMSHIP C LTD,,OFFICE,THE QUAY,ST MARY'S,ISLES OF SCILLY,TR21 0HU,OFFICES & PREMISES,"£1,275",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£636.23
4.021E+12,01/04/2017,C,ISLES OF SCILLY STEAMSHIP C LTD,,SHOP & PREMISES,HUGH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0LL,OFFICES & PREMISES,"£6,800",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR S HICKS,,BOATHOUSE,PORTHLOO,ST MARY'S,ISLES OF SCILLY,TR21 0NE,STORE,"£3,450",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,721.55",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,ISLES OF SCILLY STEAMSHIP C LTD,,STORE & WAREHOUSE,THE QUAY,ST MARY'S,ISLES OF SCILLY,TR21 0HU,WAREHOUSE AND PREMISES,"£5,600",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£2,794.40"
4.021E+12,01/04/2017,C,CO-OPERATIVE GROUP LTD,,(HJ THOMAS),WORKSHOP,THOROFARE,ST MARY'S ISLES OF SCILLY,TR21 0LN,WORKSHOP AND PREMISES,"£6,300",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£3,143.70"
4.021E+12,01/04/2017,P,MR CHRISTOPHER JOHN BOURDEAUX,,POTTERY,OLD TOWN LANE,ST MARY'S,ISLES OF SCILLY,TR21 0NG,POTTERY & PREMISES,"£2,700",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,347.30",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR C PERRY,,ELM STUDIO,OLD TOWN LANE,ST MARY'S,ISLES OF SCILLY,TR21 0NG,STUDIO WORKSHOP,"£1,100",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,-£548.90,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR KEITH BUCHANAN,,WORKSHOP,THE QUAY,ST MARY'S,ISLES OF SCILLY,TR21 0HU,WORKSHOP,"£1,525",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,DUCHY OF CORNWALL,,GROUND FLOOR WORKSHOP,THE QUAY,ST MARY'S,ISLES OF SCILLY,TR21 0HU,WORKSHOP AND PREMISES,"£1,925",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£960.58
4.021E+12,01/04/2017,P,MS ZOE PARRY,,GLENMOOR APARTMENT,PILOTS RETREAT,ST MARY'S,ISLES OF SCILLY,TR21 0PB,Self Catering Holiday Unit and Premises,"£3,600",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,796.40",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,THE ISLANDS HOME HARDWARE LTD,,ISLAND HOME HARDWARE,GARRISON LANE,ST MARY'S,ISLES OF SCILLY,TR21 0JD,SHOP & PREMISES,"£13,500",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR PETER MALEC,,BUCKINGHAM HOUSE,BANK,ST MARY'S,ISLES OF SCILLY,TR21 0HY,GUEST HOUSE & PREMISES,"£6,300",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£3,143.70",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,ROCKSTAR (SCILLY) LTD,,THE MERMAID,BANK,ST MARY'S,ISLES OF SCILLY,TR21 0HY,PUBLIC HOUSE & PREMISES,"£63,000",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,C R DOUGLAS LTD,,CHEMISTS,BANK,ST MARY'S,ISLES OF SCILLY,TR21 0HY,SHOP & PREMISES,"£11,250",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£5,613.75",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,SANDPIPER (SCILLY) LTD,,THE BANK,ST MARY'S,ISLES OF SCILLY,,TR21 0HY,SHOP & PREMISES,"£24,250",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,29/08/2019,P,MR BRIAN THOMAS,,PILOTS GIG,BANK,ST MARY'S,ISLES OF SCILLY,TR21 0HY,RESTAURANT & PREMISES,"£8,200",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£4,091.80",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,RNLI,,LIFEBOAT STATION,CARN THOMAS,ST MARY'S,ISLES OF SCILLY,TR21 0PT,BOATHOUSE & PREMISES,"£14,000",,,,,80,20,,01/04/2017,, ,,,£0.00,£0.00,£0.00,"-£5,734.40","-£1,433.60",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,TREGARTHEN'S HOTEL LIMITED,,TREBOETH HOUSE,5 BUZZA STREET,ST MARY'S,ISLES OF SCILLY,TR21 0HX,GUEST HOUSE & PREMISES,"£5,900",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MRS B LISHMAN,,MINCARLO,CARN THOMAS,ST MARY'S,ISLES OF SCILLY,TR21 0PT,GUEST HOUSE,"£13,250",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/03/2019,C,ISLES OF SCILLY GOLF CLUB,FAO THE TREASURER,ISLES OF SCILLY GOLF CLUB,CARN MORVAL,ST MARYS,ISLES OF SCILLY,TR21 0NR,Golf Course and Premises,"£9,400",,,,,80,20,,01/03/2019,, ,,,£0.00,£0.00,£0.00,"-£3,850.24",-£962.56,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/03/2019,P,MR JOHN BIRD,,THE CLUBHOUSE BISTRO AND BAR,CARN MORVAL,ST MARYS,ISLES OF SCILLY,TR21 0NR,Club House and Premises,"£3,100",,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,"£1,546.90"
4.021E+12,01/04/2017,P,MRS M GIBSON,,BELMONT,CHURCH ROAD,ST MARY'S,ISLES OF SCILLY,TR21 0NA,GUEST HOUSE & PREMISES,"£8,900",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£4,441.10",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MISS E L WILLIAMS,,THE BYLET,CHURCH ROAD,ST MARY'S,ISLES OF SCILLY,TR21 0NA,GUEST HOUSE & PREMISES,"£9,500",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£4,740.50",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR CLIFFORD FREEMAN,,ST MARY'S HALL HOTEL,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JR,HOTEL & PREMISES,"£46,000",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,20/06/2018,C,COUNCIL OF THE ISLES OF SCILLY,,SOLAR PANELS ON PORTHMELLON,WASTE MANAGEMENT FACILITY,PORTHMELLON,"ST MARYS, ISLES OF SCILLY",TR21 0JY,Photovoltaic installation and premises,£415,,,,,,,,,, ,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£207.09
4.021E+12,01/04/2017,P,MR CLIFFORD FREEMAN,,MINALTO FLATS,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,SELF CATERING HOLIDAY UNITS (4) & PREMISES,"£11,250",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR CLIVE HUMPHREY,,TRELAWNEY,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,SELF CATERING HOLIDAY UNITS (3) & PREMISES,"£7,800",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£3,892.20",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MRS EMMA HUTCHINS,,BLONDE HAIR & BEAUTY,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,SHOP & PREMISES,"£6,700",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£3,343.30",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,BELL ROCK HOTEL,,BELL ROCK HOTEL,CHURCH STREET,ST MARYS,ISLES OF SCILLY,TR21 0JT,Hotel and Premises,"£42,000",,,,,,,,,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,P,MR ALFRED ROGERS TRENEAR,,WORKSHOP & PREMISES,R/O THURLEIGH,CHURCH STREET,ST MARY'S ISLES OF SCILLY,TR21 0JT,WORKSHOP,£660,yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,-£329.34,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2020,C,"WESTFORD HOUSE LTD,",,WESTFORD HOUSE,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,GUEST HOUSE & PREMISES,"£6,000",yes,01/04/2020,,,,,,,, ,,,£0.00,£0.00,"-£2,994.00",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,15/02/2019,P,MR KEVIN HALL,T/A CREBINICK HOUSE,CREBINICK,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,GUEST HOUSE & PREMISES,"£9,000",yes,15/02/2019,,,,,,,, ,,,£0.00,£0.00,"-£4,491.00",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,IOS MUSEUM ASSOCIATION,,ISLES OF SCILLY MUSEUM,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,MUSEUM & PREMISES,"£16,750",,,,,80,0,,01/04/2017,yes,01/04/2020,,,£0.00,£0.00,£0.00,"-£6,860.80",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,THE TREASURER,FAO MR R A CRAWFORD,MASONIC LODGE,CHURCH STREET,ST MARY'S,ISLES OF SCILLY,TR21 0JT,CLUB & PREMISES,"£3,300",yes,01/04/2017,,,,,,,, ,,,£0.00,£0.00,"-£1,646.70",£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,ST MARY'S CRICKET CLUB,,PAVILION,SPORTSFIELD,GARRISON,ST MARY'S ISLES OF SCILLY,TR21 0LS,PAVILION & PREMISES,£530,,,,,0,50,,01/04/2017,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,-£132.24,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
4.021E+12,01/04/2017,C,ST MARY'S TENNIS CLUB,,TENNIS COURT,GARRISON,ST MARY'S,ISLES OF SCILLY,TR21 0LS,TENNIS COURT & PREMISES,£400,,,,,0,50,,01/04/2017,yes,01/04/2020,,,£0.00,£0.00,£0.00,£0.00,-£99.80,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00